﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","UA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/UA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:25","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-12","403","2023-12-01"," "
"2022-12","416","2022-12-01","2023-11-30"
"2019-12","423","2019-12-01","2022-11-30"
"2019-07","424","2019-07-01","2019-11-30"
"2016-12","423","2016-12-01","2019-06-30"
"2016-05","416","2016-05-01","2016-11-30"
"2014-12","422","2014-12-01","2016-04-30"
"2014-10","420","2014-10-01","2014-11-30"
"2013-01","442","2013-01-01","2014-09-30"
"2012-01","445","2012-01-01","2012-12-31"
"2002-03","450","2002-03-01","2011-12-31"
"1998-01","442","1998-01-01","2002-02-28"
"1990-03","450","1990-03-01","1997-12-31"
