﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","KH-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/KH-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:31","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2018-07","125","2018-07-01"," "
"2003-07","123","2003-07-01","2018-06-30"
"1998-01","122","1998-01-01","2003-06-30"
"1993-01","120","1993-01-01","1997-12-31"
"1981-01","117","1981-01-01","1992-12-31"
"1976-01","250","1976-01-01","1980-12-31"
"1972-01","126","1972-01-01","1975-12-31"
"1966-01","82","1966-01-01","1971-12-31"
"1962-01","77","1962-01-01","1965-12-31"
"1958-01","61","1958-01-01","1961-12-31"
"1955-01","91","1955-01-01","1957-12-31"
