﻿"Title","Historical data for Youngest member","","","","","",""
"Reference period","2008 - 2024","","","","","",""
"Field Id","youngest_member","","","","","",""
"Field name","Youngest member name","","","","","",""
"Field description","","","","","","",""
"Entity type","Chamber","","","","","",""
"Entity code","GB-UC01","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/youngest_member","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","",""
"URL","https://data.ipu.org/export-historical/youngest_member/GB-UC01/csv","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGB-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","",""
"Date accessed","2024-06-30 10:06:09","","","","","",""
"
"
"Updated at","Name","Year of birth","Youngest member (years)","Date from","Date to","Notes","Sources"
"2010-05","2010-05"," Charlotte Owen (Female)","30","2010-05-18","2015-05-17","",""
