﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","VN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/VN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:29","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","493","2023-12-01"," "
"2021-05","499","2021-05-01","2023-11-30"
"2016-07","494","2016-07-01","2021-04-30"
"2016-05","496","2016-05-01","2016-06-30"
"2014-01","498","2014-01-01","2016-04-30"
"2011-05","500","2011-05-01","2013-12-31"
"2007-05","493","2007-05-01","2011-04-30"
"2002-05","498","2002-05-01","2007-04-30"
"1998-01","450","1998-01-01","2002-04-30"
"1992-01","395","1992-01-01","1997-12-31"
"1981-01","496","1981-01-01","1991-12-31"
"1976-01","492","1976-01-01","1980-12-31"
