﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","NP-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/NP-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:11","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-03","90","2023-03-01"," "
"2021-12","91","2021-12-01","2023-02-28"
"2018-02","90","2018-02-01","2021-11-30"
"2017-12","6","2017-12-01","2018-01-31"
"2016-02","176","2016-02-01","2017-11-30"
"2015-04","177","2015-04-01","2016-01-31"
"2014-10","176","2014-10-01","2015-03-31"
"2013-11","172","2013-11-01","2014-09-30"
"2009-01","197","2009-01-01","2013-10-31"
"2008-01","62","2008-01-01","2008-12-31"
"2007-01","57","2007-01-01","2007-12-31"
"1999-05","12","1999-05-01","2006-12-31"
"1991-01","7","1991-01-01","1999-04-30"
"1987-01","8","1987-01-01","1990-12-31"
"1981-01","7","1981-01-01","1986-12-31"
"1980-01","5","1980-01-01","1980-12-31"
"1979-01","4","1979-01-01","1979-12-31"
"1977-01","3","1977-01-01","1978-12-31"
"1975-01","2","1975-01-01","1976-12-31"
"1973-01","5","1973-01-01","1974-12-31"
"1970-01","4","1970-01-01","1972-12-31"
"1967-01","3","1967-01-01","1969-12-31"
"1965-01","4","1965-01-01","1966-12-31"
"1962-01","3","1962-01-01","1964-12-31"
"1959-01","1","1959-01-01","1961-12-31"
"1958-01","8","1958-01-01","1958-12-31"
"1954-01","10","1954-01-01","1957-12-31"
"1952-01","3","1952-01-01","1953-12-31"
