﻿"Title","Historical data for IPU membership","","",""
"Reference period","2024","","",""
"Field Id","ipu_membership","","",""
"Field name","IPU membership","","",""
"Field description","Current membership status","","",""
"Entity type","Country","","",""
"Entity code","NE","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/ipu_membership","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/ipu_membership/NE/csv","","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ANE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-06-30 10:06:47","","",""
"
"
"Updated at","IPU membership","Date from","Date to","Notes"
"2011-01","Yes","2011-01-01"," ",""
"2009-01","No","2009-01-01","2010-12-31",""
"2000-01","Yes","2000-01-01","2008-12-31",""
"1999-01","No","1999-01-01","1999-12-31",""
"1997-01","Yes","1997-01-01","1998-12-31",""
"1996-01","No","1996-01-01","1996-12-31",""
"1993-01","Yes","1993-01-01","1995-12-31",""
"1991-01","No","1991-01-01","1992-12-31",""
"1990-01","Yes","1990-01-01","1990-12-31",""
"1974-01","No","1974-01-01","1989-12-31",""
"1966-01","Yes","1966-01-01","1973-12-31",""
