﻿"Titre","Données historiques sur Pourcentage de lois, adoptées au cours de la précédente législature, qui ont été proposées par le parlement","",""
"Période de référence","2024","",""
"ID du champ","laws_previous_legislature_perc","",""
"Nom du champ","Pourcentage de lois, adoptées au cours de la précédente législature, qui ont été proposées par le parlement","",""
"Description du champ","","",""
"Entity type","Parliament","",""
"Code de l'entité","BO","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/laws_previous_legislature_perc","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/laws_previous_legislature_perc/BO/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ABO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 08:07:15","",""
"
"
"Mis à jour le","Pourcentage de lois, adoptées au cours de la précédente législature, qui ont été proposées par le parlement","Date from","Date to"
"2010-01","44","2010-01-20","2013-12-31"
