﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","AR-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/AR-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAR-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:55","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2011-10","72","2011-10-01"," "
"2009-12","71","2009-12-01","2011-09-30"
"1995-05","72","1995-05-01","2009-11-30"
"1994-01","48","1994-01-01","1995-04-30"
"1993-10","46","1993-10-01","1993-12-31"
"1992-01","48","1992-01-01","1993-09-30"
"1983-10","46","1983-10-01","1991-12-31"
"1973-04","69","1973-04-01","1983-09-30"
"1963-07","46","1963-07-01","1973-03-31"
"1958-02","42","1958-02-01","1963-06-30"
"1951-11","30","1951-11-01","1958-01-31"
"1946-02","34","1946-02-01","1951-10-31"
