﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","NZ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/NZ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ANZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:42","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","4898","2022-01-01","2022-07-31"
"2021-06","","2021-06-01","2021-12-31"
"2021-01","5130","2021-01-01","2021-05-31"
"2015-01","4615","2015-01-01","2020-12-31"
"2014-01","4567","2014-01-01","2014-12-31"
"2013-01","4518","2013-01-01","2013-12-31"
"2012-01","4468","2012-01-01","2012-12-31"
"2011-01","4418","2011-01-01","2011-12-31"
"2010-01","4370","2010-01-01","2010-12-31"
"2009-01","4323","2009-01-01","2009-12-31"
"2008-01","4278","2008-01-01","2008-12-31"
"2007-01","4233","2007-01-01","2007-12-31"
"2006-01","4186","2006-01-01","2006-12-31"
"2005-01","4135","2005-01-01","2005-12-31"
"2004-01","4080","2004-01-01","2004-12-31"
"2003-01","4022","2003-01-01","2003-12-31"
"2002-01","3963","2002-01-01","2002-12-31"
"2001-01","3908","2001-01-01","2001-12-31"
"2000-01","3859","2000-01-01","2000-12-31"
"1999-01","3818","1999-01-01","1999-12-31"
"1998-01","3784","1998-01-01","1998-12-31"
"1997-01","3752","1997-01-01","1997-12-31"
"1996-01","3717","1996-01-01","1996-12-31"
"1995-01","3675","1995-01-01","1995-12-31"
"1994-01","3623","1994-01-01","1994-12-31"
"1993-01","3564","1993-01-01","1993-12-31"
"1992-01","3503","1992-01-01","1992-12-31"
"1991-01","3446","1991-01-01","1991-12-31"
"1990-01","3398","1990-01-01","1990-12-31"
"1989-01","3361","1989-01-01","1989-12-31"
"1988-01","3333","1988-01-01","1988-12-31"
"1987-01","3311","1987-01-01","1987-12-31"
"1986-01","3290","1986-01-01","1986-12-31"
"1985-01","3268","1985-01-01","1985-12-31"
"1984-01","3243","1984-01-01","1984-12-31"
"1983-01","3216","1983-01-01","1983-12-31"
"1982-01","3189","1982-01-01","1982-12-31"
"1981-01","3165","1981-01-01","1981-12-31"
"1980-01","3147","1980-01-01","1980-12-31"
"1979-01","3135","1979-01-01","1979-12-31"
"1978-01","3129","1978-01-01","1978-12-31"
"1977-01","3122","1977-01-01","1977-12-31"
"1976-01","3109","1976-01-01","1976-12-31"
"1975-01","3083","1975-01-01","1975-12-31"
"1974-01","3042","1974-01-01","1974-12-31"
"1973-01","2989","1973-01-01","1973-12-31"
"1972-01","2930","1972-01-01","1972-12-31"
"1971-01","2871","1971-01-01","1971-12-31"
"1970-01","2818","1970-01-01","1970-12-31"
"1969-01","2774","1969-01-01","1969-12-31"
"1968-01","2737","1968-01-01","1968-12-31"
"1967-01","2703","1967-01-01","1967-12-31"
"1966-01","2667","1966-01-01","1966-12-31"
"1965-01","2627","1965-01-01","1965-12-31"
"1964-01","2581","1964-01-01","1964-12-31"
"1963-01","2530","1963-01-01","1963-12-31"
"1962-01","2477","1962-01-01","1962-12-31"
"1961-01","2424","1961-01-01","1961-12-31"
"1960-01","2373","1960-01-01","1960-12-31"
"1959-01","2323","1959-01-01","1959-12-31"
"1958-01","2276","1958-01-01","1958-12-31"
"1957-01","2230","1957-01-01","1957-12-31"
"1956-01","2183","1956-01-01","1956-12-31"
"1955-01","2136","1955-01-01","1955-12-31"
"1954-01","2088","1954-01-01","1954-12-31"
"1953-01","2040","1953-01-01","1953-12-31"
"1952-01","1993","1952-01-01","1952-12-31"
"1951-01","1948","1951-01-01","1951-12-31"
"1945-01","1908","1945-01-01","1950-12-31"
