﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","AU-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/AU-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:33","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-07","Président de la Chambre des représentants","Milton Dick","1972","Non","2022-07-26","Elu le 26 juillet 2022.","2022-07-01"," "
"2022-05","Président de la Chambre des Représentants","Andrew Wallace","1968","Non","2021-11-23","Elu le 23 nov. 2021.","2022-05-01","2022-06-30"
"2021-11","Président de la Chambre des représentants","Andrew Wallace","1968","Non","2021-11-23","Elu le 23 nov. 2021.","2021-11-01","2022-04-30"
"2021-01","Président de la Chambre des représentants","Tony Smith","1967","Non","2015-08-10","Elu le 10 août 2015, réélu le 30 août 2016 et le 2 juillet 2019.","2021-01-01","2021-10-31"
"2020-12","Président de la Chambre des Représentants","Tony Smith","1967","Non","2015-08-10","Elu le 10 août 2015, réélu le 30 août 2016 et le 2 juillet 2019.","2020-12-01","2020-12-31"
"2020-01","Président de la Chambre des Représentants","Tony Smith","1967","Non","2015-08-10","","2020-01-01","2020-11-30"
"2019-12","Speaker of the House of Representatives","Tony Smith","1967","Non","2015-08-10","","2019-12-01","2019-12-31"
"2019-07","Président de la Chambre des Représentants","Tony Smith","1967","Non","2015-08-10","Elu le 10 août 2015, réélu le 30 août 2016 et le 2 juillet 2019.","2019-07-01","2019-11-30"
"2018-12","Président de la Chambre des Représentants","Tony Smith","1967","Non","2015-08-10","","2018-12-01","2019-06-30"
"2018-01","Speaker of the House of Representatives","Tony Smith","1967","Non","2015-08-10","","2018-01-01","2018-11-30"
