﻿"Titre","Données historiques sur Nombre de fois que le chef de l’Etat a refusé d’approuver la législation, par an","",""
"Période de référence","2013 - 2024","",""
"ID du champ","num_state_declined_assent","",""
"Nom du champ","Nombre de fois que le chef de l’Etat a refusé d’approuver la législation, par an","",""
"Description du champ","Dans certains pays, la Constitution prévoit une promulgation, par le chef de l’Etat, des lois adoptées par le parlement. Dans ce cas, le chef de l’Etat peut, par exemple, opposer son veto à une loi, la renvoyer au parlement ou la soumettre à un autre organe, par exemple la Cour constitutionnelle.","",""
"Entity type","Parliament","",""
"Code de l'entité","SB","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/num_state_declined_assent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/num_state_declined_assent/SB/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ASB&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:16","",""
"
"
"Mis à jour le","Nombre de fois que le chef de l’Etat a refusé d’approuver la législation, par an","Date from","Date to"
"2023-01","0","2023-01-01","2023-12-31"
"2018-01","","2018-01-01","2022-12-31"
"2017-01","0","2017-01-01","2017-12-31"
"2016-01","0","2016-01-01","2016-12-31"
"2015-01","0","2015-01-01","2015-12-31"
"2014-01","0","2014-01-01","2014-12-31"
"2013-01","0","2013-01-01","2013-12-31"
