﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","HN","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/HN/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AHN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:27","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","10278","2021-01-01","2021-10-31"
"2015-01","8961","2015-01-01","2020-12-31"
"2014-01","8809","2014-01-01","2014-12-31"
"2013-01","8658","2013-01-01","2013-12-31"
"2012-01","8506","2012-01-01","2012-12-31"
"2011-01","8352","2011-01-01","2011-12-31"
"2010-01","8195","2010-01-01","2010-12-31"
"2009-01","8035","2009-01-01","2009-12-31"
"2008-01","7873","2008-01-01","2008-12-31"
"2007-01","7708","2007-01-01","2007-12-31"
"2006-01","7541","2006-01-01","2006-12-31"
"2005-01","7373","2005-01-01","2005-12-31"
"2004-01","7204","2004-01-01","2004-12-31"
"2003-01","7034","2003-01-01","2003-12-31"
"2002-01","6863","2002-01-01","2002-12-31"
"2001-01","6693","2001-01-01","2001-12-31"
"2000-01","6524","2000-01-01","2000-12-31"
"1999-01","6357","1999-01-01","1999-12-31"
"1998-01","6192","1998-01-01","1998-12-31"
"1997-01","6029","1997-01-01","1997-12-31"
"1996-01","5868","1996-01-01","1996-12-31"
"1995-01","5709","1995-01-01","1995-12-31"
"1994-01","5553","1994-01-01","1994-12-31"
"1993-01","5399","1993-01-01","1993-12-31"
"1992-01","5248","1992-01-01","1992-12-31"
"1991-01","5100","1991-01-01","1991-12-31"
"1990-01","4955","1990-01-01","1990-12-31"
"1989-01","4814","1989-01-01","1989-12-31"
"1988-01","4676","1988-01-01","1988-12-31"
"1987-01","4542","1987-01-01","1987-12-31"
"1986-01","4410","1986-01-01","1986-12-31"
"1985-01","4281","1985-01-01","1985-12-31"
"1984-01","4155","1984-01-01","1984-12-31"
"1983-01","4031","1983-01-01","1983-12-31"
"1982-01","3911","1982-01-01","1982-12-31"
"1981-01","3793","1981-01-01","1981-12-31"
"1980-01","3678","1980-01-01","1980-12-31"
"1979-01","3567","1979-01-01","1979-12-31"
"1978-01","3458","1978-01-01","1978-12-31"
"1977-01","3353","1977-01-01","1977-12-31"
"1976-01","3251","1976-01-01","1976-12-31"
"1975-01","3153","1975-01-01","1975-12-31"
"1974-01","3059","1974-01-01","1974-12-31"
"1973-01","2969","1973-01-01","1973-12-31"
"1972-01","2882","1972-01-01","1972-12-31"
"1971-01","2798","1971-01-01","1971-12-31"
"1970-01","2717","1970-01-01","1970-12-31"
"1969-01","2638","1969-01-01","1969-12-31"
"1968-01","2561","1968-01-01","1968-12-31"
"1967-01","2486","1967-01-01","1967-12-31"
"1966-01","2415","1966-01-01","1966-12-31"
"1965-01","2346","1965-01-01","1965-12-31"
"1964-01","2280","1964-01-01","1964-12-31"
"1963-01","2217","1963-01-01","1963-12-31"
"1962-01","2156","1962-01-01","1962-12-31"
"1961-01","2096","1961-01-01","1961-12-31"
"1960-01","2039","1960-01-01","1960-12-31"
"1959-01","1982","1959-01-01","1959-12-31"
"1958-01","1927","1958-01-01","1958-12-31"
"1957-01","1873","1957-01-01","1957-12-31"
"1956-01","1822","1956-01-01","1956-12-31"
"1955-01","1771","1955-01-01","1955-12-31"
"1954-01","1723","1954-01-01","1954-12-31"
"1953-01","1677","1953-01-01","1953-12-31"
"1952-01","1632","1952-01-01","1952-12-31"
"1951-01","1589","1951-01-01","1951-12-31"
"1945-01","1547","1945-01-01","1950-12-31"
