﻿"Titre","Données historiques sur Structure du parlement","","",""
"Période de référence","2024","","",""
"ID du champ","structure_of_parliament","","",""
"Nom du champ","Structure du parlement","","",""
"Description du champ","Structure du parlement : unicaméral, bicaméral","","",""
"Entity type","Parliament","","",""
"Code de l'entité","EG","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/structure_of_parliament","","",""
"Éditeur","Union interparlementaire","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","",""
"URL","https://data.ipu.org/fr/export-historical/structure_of_parliament/EG/csv","","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AEG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date d'accès","2024-07-02 07:07:45","","",""
"
"
"Mis à jour le","Structure du parlement","Date from","Date to","Notes"
"2020-08","Bicaméral","2020-08-01"," ",""
"","Unicaméral"," ","2020-07-31",""
