﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BZ-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/BZ-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:33","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2019-12","14","2019-12-01"," "
"2008-06","13","2008-06-01","2019-11-30"
"2008-04","12","2008-04-01","2008-05-31"
"2008-03","14","2008-03-01","2008-03-31"
"2008-02","12","2008-02-01","2008-02-29"
"2005-01","13","2005-01-01","2008-01-31"
"2004-01","12","2004-01-01","2004-12-31"
"2003-03","13","2003-03-01","2003-12-31"
"1998-01","8","1998-01-01","2003-02-28"
"1984-01","10","1984-01-01","1997-12-31"
