﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","US-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/US-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 08:06:50","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2023-10","Speaker of the House of Representatives","Mike Johnson","1972","No","2023-10-25","Elected on 25 Oct. 2023.","2023-10-01"," "
"2023-01","Speaker of the House of Representatives","Kevin McCarthy","1965","No","2023-01-07","Elected on 7 Jan. 2023.","2023-01-01","2023-09-30"
"2022-11","Speaker of the House of Representatives","Nancy Pelosi","1940","No","2019-01-03","Elected on 3 Jan. 2019, re-elected on 3 Jan. 2021.","2022-11-01","2022-12-31"
"2022-09","Speaker of the House of Representatives","Nancy Pelosi","1940","No","2019-01-03","Elected on 3 Jan. 2019, re-elected on 3 Jan. 2021.","2022-09-01","2022-10-31"
"2021-06","Speaker of the House of Representatives","Nancy Pelosi","1940","No","2019-01-03","Elected on 3 Jan. 2019, re-elected on 3 Jan. 2021.","2021-06-01","2022-08-31"
"2021-05","Speaker of the House of Representatives","Nancy Pelosi","1940","No","2019-01-03","Elected on 3 Jan. 2019, re-elected on 3 Jan. 2021.","2021-05-01","2021-05-31"
"2021-01","Speaker of the House of Representatives","Nancy Pelosi","1940","No","2019-01-03","Elected on 3 Jan. 2019, re-elected on 3 Jan. 2021.","2021-01-01","2021-04-30"
"2019-06","Speaker of the House of Representatives","Nancy Pelosi","1940","No","2019-01-03","","2019-06-01","2020-12-31"
"2019-02","Speaker of the House of Representatives","Nancy Pelosi","1940","No","2019-01-03","","2019-02-01","2019-05-31"
"2019-01","Speaker of the House of Representatives","Nancy Pelosi","1940","No","2019-01-03","","2019-01-01","2019-01-31"
"2018-07","Speaker of the House of Representatives","Paul D. Ryan","1970","No","2015-10-29","","2018-07-01","2018-12-31"
"2018-05","Speaker of the House of Representatives","Paul D. Ryan","1970","No","","","2018-05-01","2018-06-30"
" ","Speaker of the House of Representatives","Paul D. Ryan","1970","No","",""," ","2018-04-30"
