﻿"Title","Historical data for Dates of the previous legislature","",""
"Reference period","2024","",""
"Field Id","previous_legislature","",""
"Field name","Dates of the previous legislature","",""
"Field description","Refers to the full period between the first session of a new legislature until it’s dissolution","",""
"Entity type","Country","",""
"Entity code","BA","",""
"Data dictionary","https://data.ipu.org/data-dictionary/previous_legislature","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/previous_legislature/BA/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:11","",""
"
"
"Updated at","Dates of the previous legislature","Date from","Date to"
"2019-02","2015-01-29 to 2019-02-28","2019-02-01","2019-12-31"
"2019-01","","2019-01-01","2019-01-31"
"2018-12","2014-12-09 to 2018-12-05","2018-12-06","2018-12-31"
"2015-01","","2015-01-01","2018-12-05"
"2014-12","2010-11-30 to 2014-12-09","2014-12-09","2014-12-31"
