﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","GY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/GY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:00","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","28","2023-12-01"," "
"2022-12","26","2022-12-01","2023-11-30"
"2021-01","23","2021-01-01","2022-11-30"
"2020-09","25","2020-09-01","2020-12-31"
"2020-03","23","2020-03-01","2020-08-31"
"2019-12","24","2019-12-01","2020-02-29"
"2016-12","22","2016-12-01","2019-11-30"
"2015-08","21","2015-08-01","2016-11-30"
"2015-05","13","2015-05-01","2015-07-31"
"2010-01","21","2010-01-01","2015-04-30"
"2009-01","20","2009-01-01","2009-12-31"
"2008-01","21","2008-01-01","2008-12-31"
"2006-08","20","2006-08-01","2007-12-31"
"2001-03","13","2001-03-01","2006-07-31"
"1997-12","12","1997-12-01","2001-02-28"
"1992-10","13","1992-10-01","1997-11-30"
"1973-01","7","1973-01-01","1992-09-30"
"1964-01","5","1964-01-01","1972-12-31"
