﻿"Titre","Données historiques sur Nombre de lois adoptées par le parlement, par an","",""
"Période de référence","2013 - 2024","",""
"ID du champ","num_laws_adopt_parliament_per_year","",""
"Nom du champ","Nombre de lois adoptées par le parlement, par an","",""
"Description du champ","","",""
"Entity type","Parliament","",""
"Code de l'entité","BO","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/num_laws_adopt_parliament_per_year","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/num_laws_adopt_parliament_per_year/BO/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ABO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 08:07:15","",""
"
"
"Mis à jour le","Nombre de lois adoptées par le parlement, par an","Date from","Date to"
"2017-01","128","2017-01-01","2017-12-31"
"2016-01","123","2016-01-01","2016-12-31"
"2015-01","112","2015-01-01","2015-12-31"
"2014-01","179","2014-01-01","2014-12-31"
"2013-01","177","2013-01-01","2013-12-31"
