﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","SS-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/SS-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-07-01 06:07:18","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2021-08","Speaker of the Transitional National Legislative Assembly","Jemma Nunu Kumba","1966","No","2021-08-02","Elected on 2 Aug. 2021.","2021-08-01"," "
"2019-12","Speaker of the Transitional National Legislative Assembly","Ubuch Ujwok Akuo","","No","2019-12-16","","2019-12-01","2021-07-31"
"2018-05","Speaker of the Transitional National Legislative Assembly","Anthony Lino Makana","","No","2016-08-04","","2018-05-01","2019-11-30"
"2018-01","Speaker of the Transitional National Legislative Assembly","Anthony Lino Makana","","No","2016-08-04","","2018-01-01","2018-04-30"
