﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","AR","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/AR/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AAR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:38","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","45277","2021-01-01"," "
"2015-01","43418","2015-01-01","2020-12-31"
"2014-01","42982","2014-01-01","2014-12-31"
"2013-01","42540","2013-01-01","2013-12-31"
"2012-01","42097","2012-01-01","2012-12-31"
"2011-01","41657","2011-01-01","2011-12-31"
"2010-01","41224","2010-01-01","2010-12-31"
"2009-01","40799","2009-01-01","2009-12-31"
"2008-01","40382","2008-01-01","2008-12-31"
"2007-01","39970","2007-01-01","2007-12-31"
"2006-01","39559","2006-01-01","2006-12-31"
"2005-01","39145","2005-01-01","2005-12-31"
"2004-01","38729","2004-01-01","2004-12-31"
"2003-01","38309","2003-01-01","2003-12-31"
"2002-01","37889","2002-01-01","2002-12-31"
"2001-01","37472","2001-01-01","2001-12-31"
"2000-01","37057","2000-01-01","2000-12-31"
"1999-01","36648","1999-01-01","1999-12-31"
"1998-01","36242","1998-01-01","1998-12-31"
"1997-01","35834","1997-01-01","1997-12-31"
"1996-01","35420","1996-01-01","1996-12-31"
"1995-01","34995","1995-01-01","1995-12-31"
"1994-01","34558","1994-01-01","1994-12-31"
"1993-01","34111","1993-01-01","1993-12-31"
"1992-01","33655","1992-01-01","1992-12-31"
"1991-01","33194","1991-01-01","1991-12-31"
"1990-01","32730","1990-01-01","1990-12-31"
"1989-01","32264","1989-01-01","1989-12-31"
"1988-01","31796","1988-01-01","1988-12-31"
"1987-01","31326","1987-01-01","1987-12-31"
"1986-01","30857","1986-01-01","1986-12-31"
"1985-01","30389","1985-01-01","1985-12-31"
"1984-01","29921","1984-01-01","1984-12-31"
"1983-01","29455","1983-01-01","1983-12-31"
"1982-01","28994","1982-01-01","1982-12-31"
"1981-01","28543","1981-01-01","1981-12-31"
"1980-01","28106","1980-01-01","1980-12-31"
"1979-01","27685","1979-01-01","1979-12-31"
"1978-01","27278","1978-01-01","1978-12-31"
"1977-01","26879","1977-01-01","1977-12-31"
"1976-01","26477","1976-01-01","1976-12-31"
"1975-01","26067","1975-01-01","1975-12-31"
"1974-01","25645","1974-01-01","1974-12-31"
"1973-01","25213","1973-01-01","1973-12-31"
"1972-01","24783","1972-01-01","1972-12-31"
"1971-01","24366","1971-01-01","1971-12-31"
"1970-01","23973","1970-01-01","1970-12-31"
"1969-01","23606","1969-01-01","1969-12-31"
"1968-01","23261","1968-01-01","1968-12-31"
"1967-01","22932","1967-01-01","1967-12-31"
"1966-01","22609","1966-01-01","1966-12-31"
"1965-01","22283","1965-01-01","1965-12-31"
"1964-01","21954","1964-01-01","1964-12-31"
"1963-01","21622","1963-01-01","1963-12-31"
"1962-01","21288","1962-01-01","1962-12-31"
"1961-01","20953","1961-01-01","1961-12-31"
"1960-01","20619","1960-01-01","1960-12-31"
"1959-01","20286","1959-01-01","1959-12-31"
"1958-01","19951","1958-01-01","1958-12-31"
"1957-01","19615","1957-01-01","1957-12-31"
"1956-01","19275","1956-01-01","1956-12-31"
"1955-01","18929","1955-01-01","1955-12-31"
"1954-01","18579","1954-01-01","1954-12-31"
"1953-01","18224","1953-01-01","1953-12-31"
"1952-01","17866","1952-01-01","1952-12-31"
"1951-01","17507","1951-01-01","1951-12-31"
"1933-01","17150","1933-01-01","1950-12-31"
