﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","CA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/CA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:45","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2024-01","336","2024-01-01"," "
"2023-12","337","2023-12-01","2023-12-31"
"2022-12","336","2022-12-01","2023-11-30"
"2019-10","338","2019-10-01","2022-11-30"
"2018-11","334","2018-11-01","2019-09-30"
"2017-12","337","2017-12-01","2018-10-31"
"2016-12","335","2016-12-01","2017-11-30"
"2015-11","338","2015-11-01","2016-11-30"
"2015-10","333","2015-10-01","2015-10-31"
"2015-05","304","2015-05-01","2015-09-30"
"2014-12","306","2014-12-01","2015-04-30"
"2014-01","307","2014-01-01","2014-11-30"
"2008-10","308","2008-10-01","2013-12-31"
"2007-01","360","2007-01-01","2008-09-30"
"2004-06","308","2004-06-01","2006-12-31"
"1998-01","301","1998-01-01","2004-05-31"
"1988-01","295","1988-01-01","1997-12-31"
"1979-01","282","1979-01-01","1987-12-31"
"1968-01","264","1968-01-01","1978-12-31"
"1953-01","265","1953-01-01","1967-12-31"
"1949-01","262","1949-01-01","1952-12-31"
"1945-01","245","1945-01-01","1948-12-31"
