﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","US-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/US-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:23","",""
"Notes","In addition, there are six non-voting members: Five delegates (one each from the District of Columbia, US Virgin Islands, American Samoa, Guam and the U.S. Commonwealth of the Northern Mariana Islands) and one Resident Commissioner from Puerto Rico.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2019-06","435","2019-06-01"," "
"2019-02","435","2019-02-01","2019-05-31"
"2018-11","435","2018-11-01","2019-01-31"
"2018-09","435","2018-09-01","2018-10-31"
"2018-07","435","2018-07-01","2018-08-31"
"2018-05","435","2018-05-01","2018-06-30"
"2018-04","435","2018-04-01","2018-04-30"
"2018-01","435","2018-01-01","2018-03-31"
"2017-06","435","2017-06-01","2017-12-31"
"2017-02","435","2017-02-01","2017-05-31"
"2017-01","435","2017-01-01","2017-01-31"
"2016-12","435","2016-12-01","2016-12-31"
"2016-11","435","2016-11-01","2016-11-30"
"2016-07","435","2016-07-01","2016-10-31"
"2016-01","435","2016-01-01","2016-06-30"
"2015-02","435","2015-02-01","2015-12-31"
"2014-11","435","2014-11-01","2015-01-31"
"2014-03","435","2014-03-01","2014-10-31"
"2013-02","435","2013-02-01","2014-02-28"
"2010-11","435","2010-11-01","2013-01-31"
"2010-01","435","2010-01-01","2010-10-31"
"2009-01","435","2009-01-01","2009-12-31"
"2008-12","435","2008-12-01","2008-12-31"
"2005-01","435","2005-01-01","2008-11-30"
