﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","CA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/CA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:02","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-01","30.4","2024-01-01"," "
"2023-12","30.6","2023-12-01","2023-12-31"
"2022-12","30.7","2022-12-01","2023-11-30"
"2021-09","30.5","2021-09-01","2022-11-30"
"2020-12","29.6","2020-12-01","2021-08-31"
"2019-10","29.0","2019-10-01","2020-11-30"
"2018-11","26.9","2018-11-01","2019-09-30"
"2017-12","27.0","2017-12-01","2018-10-31"
"2016-12","26.3","2016-12-01","2017-11-30"
"2015-11","26.0","2015-11-01","2016-11-30"
"2015-10","25.8","2015-10-01","2015-10-31"
"2015-05","25.3","2015-05-01","2015-09-30"
"2014-12","25.2","2014-12-01","2015-04-30"
"2014-01","25.1","2014-01-01","2014-11-30"
"2011-05","24.7","2011-05-01","2013-12-31"
"2008-10","22.1","2008-10-01","2011-04-30"
"2007-01","18.1","2007-01-01","2008-09-30"
"2006-01","20.8","2006-01-01","2006-12-31"
"2004-06","21.1","2004-06-01","2005-12-31"
"2001-01","20.6","2001-01-01","2004-05-31"
"2000-02","19.9","2000-02-01","2000-12-31"
"1998-01","20.6","1998-01-01","2000-01-31"
"1993-01","18.0","1993-01-01","1997-12-31"
"1988-01","13.2","1988-01-01","1992-12-31"
"1984-01","9.6","1984-01-01","1987-12-31"
"1980-01","5.0","1980-01-01","1983-12-31"
"1979-01","3.5","1979-01-01","1979-12-31"
"1974-01","3.4","1974-01-01","1978-12-31"
"1972-01","1.9","1972-01-01","1973-12-31"
"1968-01","0.4","1968-01-01","1971-12-31"
"1965-01","1.5","1965-01-01","1967-12-31"
"1963-01","2.3","1963-01-01","1964-12-31"
"1958-01","1.9","1958-01-01","1962-12-31"
"1957-01","0.8","1957-01-01","1957-12-31"
"1953-01","1.5","1953-01-01","1956-12-31"
"1949-01","0.4","1949-01-01","1952-12-31"
"1945-01","0.4","1945-01-01","1948-12-31"
