﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","ZM-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/ZM-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:14","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2022-12","167","2022-12-01"," "
"2021-09","166","2021-09-01","2022-11-30"
"2021-08","155","2021-08-01","2021-08-31"
"2016-08","167","2016-08-01","2021-07-31"
"2012-01","158","2012-01-01","2016-07-31"
"2011-09","155","2011-09-01","2011-12-31"
"2009-01","157","2009-01-01","2011-08-31"
"2007-01","158","2007-01-01","2008-12-31"
"2006-09","157","2006-09-01","2006-12-31"
"1998-01","158","1998-01-01","2006-08-31"
"1997-01","155","1997-01-01","1997-12-31"
"1996-01","158","1996-01-01","1996-12-31"
"1991-01","150","1991-01-01","1995-12-31"
"1973-01","136","1973-01-01","1990-12-31"
"1968-01","111","1968-01-01","1972-12-31"
"1965-01","75","1965-01-01","1967-12-31"
