﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","TH-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/TH-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:04","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","97","2023-12-01"," "
"2023-07","94","2023-07-01","2023-11-30"
"2023-05","96","2023-05-01","2023-06-30"
"2022-12","74","2022-12-01","2023-04-30"
"2020-02","77","2020-02-01","2022-11-30"
"2019-07","81","2019-07-01","2020-01-31"
"2019-05","79","2019-05-01","2019-06-30"
"2018-09","13","2018-09-01","2019-04-30"
"2014-08","12","2014-08-01","2018-08-31"
"2011-07","79","2011-07-01","2014-07-31"
"2009-01","63","2009-01-01","2011-06-30"
"2007-12","56","2007-12-01","2008-12-31"
"2005-02","53","2005-02-01","2007-11-30"
"2004-01","40","2004-01-01","2005-01-31"
"2001-01","42","2001-01-01","2003-12-31"
"1996-01","22","1996-01-01","2000-12-31"
"1995-01","24","1995-01-01","1995-12-31"
"1992-01","15","1992-01-01","1994-12-31"
"1991-03","11","1991-03-01","1991-12-31"
"1988-07","10","1988-07-01","1991-02-28"
"1986-07","12","1986-07-01","1988-06-30"
"1983-04","13","1983-04-01","1986-06-30"
"1979-04","9","1979-04-01","1983-03-31"
"1976-04","5","1976-04-01","1979-03-31"
"1975-07","3","1975-07-01","1976-03-31"
"1973-01","18","1973-01-01","1975-06-30"
"1972-01","0","1972-01-01","1972-12-31"
"1969-01","6","1969-01-01","1971-12-31"
"1958-01","4","1958-01-01","1968-12-31"
"1957-12","1","1957-12-01","1957-12-31"
"1952-02","4","1952-02-01","1957-11-30"
"1945-09","0","1945-09-01","1952-01-31"
