﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","LK","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/LK/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ALK&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:06","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","21773","2022-01-01"," "
"2021-12","","2021-12-01","2021-12-31"
"2021-01","21773","2021-01-01","2021-11-30"
"2015-01","20714","2015-01-01","2020-12-31"
"2014-01","20624","2014-01-01","2014-12-31"
"2013-01","20527","2013-01-01","2013-12-31"
"2012-01","20425","2012-01-01","2012-12-31"
"2011-01","20315","2011-01-01","2011-12-31"
"2010-01","20198","2010-01-01","2010-12-31"
"2009-01","20075","2009-01-01","2009-12-31"
"2008-01","19946","2008-01-01","2008-12-31"
"2007-01","19811","2007-01-01","2007-12-31"
"2006-01","19670","2006-01-01","2006-12-31"
"2005-01","19525","2005-01-01","2005-12-31"
"2004-01","19373","2004-01-01","2004-12-31"
"2003-01","19215","2003-01-01","2003-12-31"
"2002-01","19059","2002-01-01","2002-12-31"
"2001-01","18913","2001-01-01","2001-12-31"
"2000-01","18782","2000-01-01","2000-12-31"
"1999-01","18669","1999-01-01","1999-12-31"
"1998-01","18571","1998-01-01","1998-12-31"
"1997-01","18477","1997-01-01","1997-12-31"
"1996-01","18372","1996-01-01","1996-12-31"
"1995-01","18247","1995-01-01","1995-12-31"
"1994-01","18098","1994-01-01","1994-12-31"
"1993-01","17929","1993-01-01","1993-12-31"
"1992-01","17741","1992-01-01","1992-12-31"
"1991-01","17540","1991-01-01","1991-12-31"
"1990-01","17330","1990-01-01","1990-12-31"
"1989-01","17111","1989-01-01","1989-12-31"
"1988-01","16882","1988-01-01","1988-12-31"
"1987-01","16648","1987-01-01","1987-12-31"
"1986-01","16413","1986-01-01","1986-12-31"
"1985-01","16180","1985-01-01","1985-12-31"
"1984-01","15951","1984-01-01","1984-12-31"
"1983-01","15727","1983-01-01","1983-12-31"
"1982-01","15503","1982-01-01","1982-12-31"
"1981-01","15273","1981-01-01","1981-12-31"
"1980-01","15036","1980-01-01","1980-12-31"
"1979-01","14789","1979-01-01","1979-12-31"
"1978-01","14533","1978-01-01","1978-12-31"
"1977-01","14273","1977-01-01","1977-12-31"
"1976-01","14013","1976-01-01","1976-12-31"
"1975-01","13755","1975-01-01","1975-12-31"
"1974-01","13502","1974-01-01","1974-12-31"
"1973-01","13252","1973-01-01","1973-12-31"
"1972-01","13002","1972-01-01","1972-12-31"
"1971-01","12748","1971-01-01","1971-12-31"
"1970-01","12486","1970-01-01","1970-12-31"
"1969-01","12215","1969-01-01","1969-12-31"
"1968-01","11938","1968-01-01","1968-12-31"
"1967-01","11658","1967-01-01","1967-12-31"
"1966-01","11381","1966-01-01","1966-12-31"
"1965-01","11111","1965-01-01","1965-12-31"
"1964-01","10850","1964-01-01","1964-12-31"
"1963-01","10598","1963-01-01","1963-12-31"
"1962-01","10352","1962-01-01","1962-12-31"
"1961-01","10112","1961-01-01","1961-12-31"
"1960-01","9874","1960-01-01","1960-12-31"
"1959-01","9641","1959-01-01","1959-12-31"
"1958-01","9412","1958-01-01","1958-12-31"
"1957-01","9191","1957-01-01","1957-12-31"
"1956-01","8979","1956-01-01","1956-12-31"
"1955-01","8778","1955-01-01","1955-12-31"
"1954-01","8591","1954-01-01","1954-12-31"
"1953-01","8417","1953-01-01","1953-12-31"
"1952-01","8257","1952-01-01","1952-12-31"
"1951-01","8108","1951-01-01","1951-12-31"
"1945-01","7971","1945-01-01","1950-12-31"
