﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","GM-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/GM-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:32","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-04","5","2022-04-01"," "
"2021-12","6","2021-12-01","2022-03-31"
"2019-12","5","2019-12-01","2021-11-30"
"2017-04","6","2017-04-01","2019-11-30"
"2014-01","5","2014-01-01","2017-03-31"
"2012-03","4","2012-03-01","2013-12-31"
"2011-01","5","2011-01-01","2012-02-29"
"2009-01","4","2009-01-01","2010-12-31"
"2007-01","5","2007-01-01","2008-12-31"
"2002-01","7","2002-01-01","2006-12-31"
"1997-01","1","1997-01-01","2001-12-31"
"1987-01","4","1987-01-01","1996-12-31"
"1982-01","3","1982-01-01","1986-12-31"
"1966-01","0","1966-01-01","1981-12-31"
