﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","RW","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/RW/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ARW&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:28","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","13462","2022-01-01","2022-12-31"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","13462","2021-01-01","2021-11-30"
"2015-01","11630","2015-01-01","2020-12-31"
"2014-01","11345","2014-01-01","2014-12-31"
"2013-01","11065","2013-01-01","2013-12-31"
"2012-01","10789","2012-01-01","2012-12-31"
"2011-01","10516","2011-01-01","2011-12-31"
"2010-01","10247","2010-01-01","2010-12-31"
"2009-01","9977","2009-01-01","2009-12-31"
"2008-01","9708","2008-01-01","2008-12-31"
"2007-01","9447","2007-01-01","2007-12-31"
"2006-01","9207","2006-01-01","2006-12-31"
"2005-01","8992","2005-01-01","2005-12-31"
"2004-01","8818","2004-01-01","2004-12-31"
"2003-01","8680","2003-01-01","2003-12-31"
"2002-01","8536","2002-01-01","2002-12-31"
"2001-01","8329","2001-01-01","2001-12-31"
"2000-01","8026","2000-01-01","2000-12-31"
"1999-01","7593","1999-01-01","1999-12-31"
"1998-01","7060","1998-01-01","1998-12-31"
"1997-01","6522","1997-01-01","1997-12-31"
"1996-01","6115","1996-01-01","1996-12-31"
"1995-01","5928","1995-01-01","1995-12-31"
"1994-01","6005","1994-01-01","1994-12-31"
"1993-01","6300","1993-01-01","1993-12-31"
"1992-01","6702","1992-01-01","1992-12-31"
"1991-01","7052","1991-01-01","1991-12-31"
"1990-01","7236","1990-01-01","1990-12-31"
"1989-01","7216","1989-01-01","1989-12-31"
"1988-01","7030","1988-01-01","1988-12-31"
"1987-01","6732","1987-01-01","1987-12-31"
"1986-01","6408","1986-01-01","1986-12-31"
"1985-01","6120","1985-01-01","1985-12-31"
"1984-01","5882","1984-01-01","1984-12-31"
"1983-01","5674","1983-01-01","1983-12-31"
"1982-01","5489","1982-01-01","1982-12-31"
"1981-01","5315","1981-01-01","1981-12-31"
"1980-01","5141","1980-01-01","1980-12-31"
"1979-01","4968","1979-01-01","1979-12-31"
"1978-01","4804","1978-01-01","1978-12-31"
"1977-01","4648","1977-01-01","1977-12-31"
"1976-01","4500","1976-01-01","1976-12-31"
"1975-01","4359","1975-01-01","1975-12-31"
"1974-01","4227","1974-01-01","1974-12-31"
"1973-01","4102","1973-01-01","1973-12-31"
"1972-01","3984","1972-01-01","1972-12-31"
"1971-01","3868","1971-01-01","1971-12-31"
"1970-01","3755","1970-01-01","1970-12-31"
"1969-01","3641","1969-01-01","1969-12-31"
"1968-01","3527","1968-01-01","1968-12-31"
"1967-01","3418","1967-01-01","1967-12-31"
"1966-01","3319","1966-01-01","1966-12-31"
"1965-01","3233","1965-01-01","1965-12-31"
"1964-01","3162","1964-01-01","1964-12-31"
"1963-01","3103","1963-01-01","1963-12-31"
"1962-01","3051","1962-01-01","1962-12-31"
"1961-01","2996","1961-01-01","1961-12-31"
"1960-01","2933","1960-01-01","1960-12-31"
"1959-01","2861","1959-01-01","1959-12-31"
"1958-01","2780","1958-01-01","1958-12-31"
"1957-01","2694","1957-01-01","1957-12-31"
"1956-01","2608","1956-01-01","1956-12-31"
"1955-01","2526","1955-01-01","1955-12-31"
"1954-01","2449","1954-01-01","1954-12-31"
"1953-01","2378","1953-01-01","1953-12-31"
"1952-01","2313","1952-01-01","1952-12-31"
"1951-01","2251","1951-01-01","1951-12-31"
"1945-01","2186","1945-01-01","1950-12-31"
