﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","BO-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/BO-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 07:07:37","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-11","Président de la Chambre des députés","Israel Huaytari Martínez","1985","Non","2023-11-03","Elu le 3 nov. 2023.","2023-11-01"," "
"2022-11","Président de la Chambre des députés","Jerges Mercado Suárez","1970","Non","2022-11-04","Elu le 4 nov. 2022.","2022-11-01","2023-10-31"
"2021-11","Président de la Chambre des députés","Freddy Mamani Laura","1974","Non","2020-11-03","Elu le 3 nov. 2020, réélu le 7 nov. 2021.","2021-11-01","2022-10-31"
"2020-11","Président de la Chambre des Députés","Freddy Mamani Laura","1974","Non","2020-11-03","Elu le 3 nov. 2020.","2020-11-01","2021-10-31"
"2019-11","Président de la Chambre des Députés","Simón Sergio Choque Siñani","1968","Non","2019-11-14","","2019-11-01","2020-10-31"
"2019-01","Président de la Chambre des Députés","Víctor Ezequiel Borda Belzu","1970","Non","2019-01-18","","2019-01-01","2019-10-31"
"2018-01","President of the Chamber of Deputies","Gabriela Montaño Montaño Viaña","1975","Non","2015-01-21","","2018-01-01","2018-12-31"
