﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","BZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/BZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:30","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2020-12","32","2020-12-01"," "
"2020-11","31","2020-11-01","2020-11-30"
"2014-01","32","2014-01-01","2020-10-31"
"2013-01","31","2013-01-01","2013-12-31"
"2012-03","32","2012-03-01","2012-12-31"
"2009-01","31","2009-01-01","2012-02-29"
"2008-06","13","2008-06-01","2008-12-31"
"2008-02","12","2008-02-01","2008-05-31"
"2007-01","32","2007-01-01","2008-01-31"
"2003-03","30","2003-03-01","2006-12-31"
"1989-01","29","1989-01-01","2003-02-28"
"1984-12","28","1984-12-01","1988-12-31"
