﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","CY-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/CY-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:37","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2021-05","14.3","2021-05-01"," "
"2020-12","21.4","2020-12-01","2021-04-30"
"2019-12","19.6","2019-12-01","2020-11-30"
"2016-06","17.9","2016-06-01","2019-11-30"
"2016-05","19.6","2016-05-01","2016-05-31"
"2014-01","12.5","2014-01-01","2016-04-30"
"2011-05","10.7","2011-05-01","2013-12-31"
"2010-01","12.5","2010-01-01","2011-04-30"
"2006-05","14.3","2006-05-01","2009-12-31"
"2001-05","10.7","2001-05-01","2006-04-30"
"1991-01","5.4","1991-01-01","2001-04-30"
"1985-01","1.8","1985-01-01","1990-12-31"
"1981-01","2.9","1981-01-01","1984-12-31"
"1960-01","0.0","1960-01-01","1980-12-31"
