﻿"Title","Historical data for Speaker's mandate continues between legislatures","",""
"Reference period","2013 - 2024","",""
"Field Id","speaker_mandate_continue","",""
"Field name","Speaker's mandate continues between legislatures","",""
"Field description","The mandate of the Speaker may continue until their successor is elected, even after the dissolution of parliament/chamber.","",""
"Entity type","Chamber","",""
"Entity code","CH-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/speaker_mandate_continue","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/speaker_mandate_continue/CH-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:19","",""
"
"
"Updated at","Speaker's mandate continues between legislatures","Date from","Date to"
"2023-01","No","2023-01-01"," "
"2013-01","No","2013-01-01","2022-12-31"
