﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","LI-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/LI-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:53","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2021-02","28.0","2021-02-01"," "
"2016-12","12.0","2016-12-01","2021-01-31"
"2013-02","20.0","2013-02-01","2016-11-30"
"2005-03","24.0","2005-03-01","2013-01-31"
"2001-02","12.0","2001-02-01","2005-02-28"
"1997-01","4.0","1997-01-01","2001-01-31"
"1994-01","8.0","1994-01-01","1996-12-31"
"1993-10","4.0","1993-10-01","1993-12-31"
"1993-02","8.0","1993-02-01","1993-09-30"
"1989-01","4.0","1989-01-01","1993-01-31"
"1986-01","6.7","1986-01-01","1988-12-31"
