﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","KE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/KE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:46","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-12","81","2022-12-01"," "
"2022-08","82","2022-08-01","2022-11-30"
"2020-12","75","2020-12-01","2022-07-31"
"2017-08","76","2017-08-01","2020-11-30"
"2016-12","68","2016-12-01","2017-07-31"
"2014-12","69","2014-12-01","2016-11-30"
"2014-01","67","2014-01-01","2014-11-30"
"2013-03","65","2013-03-01","2013-12-31"
"2011-01","21","2011-01-01","2013-02-28"
"2010-01","22","2010-01-01","2010-12-31"
"2009-01","21","2009-01-01","2009-12-31"
"2008-10","22","2008-10-01","2008-12-31"
"2007-10","21","2007-10-01","2008-09-30"
"2002-12","16","2002-12-01","2007-09-30"
"1992-01","6","1992-01-01","2002-11-30"
"1988-01","2","1988-01-01","1991-12-31"
"1983-01","3","1983-01-01","1987-12-31"
"1979-01","5","1979-01-01","1982-12-31"
"1974-01","6","1974-01-01","1978-12-31"
"1969-01","2","1969-01-01","1973-12-31"
"1963-01","0","1963-01-01","1968-12-31"
