﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","PT-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/PT-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:16","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2024-03","32.6","2024-03-01"," "
"2023-12","36.5","2023-12-01","2024-02-29"
"2022-12","36.1","2022-12-01","2023-11-30"
"2022-03","37.0","2022-03-01","2022-11-30"
"2022-01","36.8","2022-01-01","2022-02-28"
"2019-12","40.0","2019-12-01","2021-12-31"
"2019-10","38.7","2019-10-01","2019-11-30"
"2019-01","34.8","2019-01-01","2019-09-30"
"2018-12","35.7","2018-12-01","2018-12-31"
"2015-11","34.8","2015-11-01","2018-11-30"
"2014-01","31.3","2014-01-01","2015-10-31"
"2012-01","26.5","2012-01-01","2013-12-31"
"2011-12","28.7","2011-12-01","2011-12-31"
"2011-06","26.5","2011-06-01","2011-11-30"
"2010-01","27.4","2010-01-01","2011-05-31"
"2009-09","27.8","2009-09-01","2009-12-31"
"2008-01","21.3","2008-01-01","2009-08-31"
"2007-01","28.3","2007-01-01","2007-12-31"
"2005-02","21.3","2005-02-01","2006-12-31"
"2002-03","19.1","2002-03-01","2005-01-31"
"1999-01","18.7","1999-01-01","2002-02-28"
"1995-01","13.0","1995-01-01","1998-12-31"
"1991-01","8.7","1991-01-01","1994-12-31"
"1987-01","7.6","1987-01-01","1990-12-31"
"1985-01","6.4","1985-01-01","1986-12-31"
"1983-01","7.2","1983-01-01","1984-12-31"
"1979-01","6.8","1979-01-01","1982-12-31"
"1976-01","4.9","1976-01-01","1978-12-31"
"1973-01","6.1","1973-01-01","1975-12-31"
"1965-01","3.1","1965-01-01","1972-12-31"
"1961-01","2.3","1961-01-01","1964-12-31"
"1945-01","1.7","1945-01-01","1960-12-31"
