﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","CG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/CG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:13","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-08","14.6","2022-08-01"," "
"2022-07","16.6","2022-07-01","2022-07-31"
"2017-07","11.3","2017-07-01","2022-06-30"
"2012-07","7.4","2012-07-01","2017-06-30"
"2007-08","7.3","2007-08-01","2012-06-30"
"2002-05","9.3","2002-05-01","2007-07-31"
"1993-08","1.6","1993-08-01","2002-04-30"
"1992-06","2.4","1992-06-01","1993-07-31"
"1989-01","14.3","1989-01-01","1992-05-31"
"1984-01","9.8","1984-01-01","1988-12-31"
"1979-01","8.5","1979-01-01","1983-12-31"
"1973-01","6.4","1973-01-01","1978-12-31"
"1963-01","5.5","1963-01-01","1972-12-31"
"1959-01","0.0","1959-01-01","1962-12-31"
