﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","MN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/MN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 08:07:46","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2024-06","126","2024-06-01"," "
"2023-12","72","2023-12-01","2024-05-31"
"2021-11","76","2021-11-01","2023-11-30"
"2019-10","75","2019-10-01","2021-10-31"
"2015-08","76","2015-08-01","2019-09-30"
"2012-12","74","2012-12-01","2015-07-31"
"2012-09","71","2012-09-01","2012-11-30"
"2012-07","69","2012-07-01","2012-08-31"
"2012-01","74","2012-01-01","2012-06-30"
"2009-01","76","2009-01-01","2011-12-31"
"2008-09","72","2008-09-01","2008-12-31"
"2008-06","66","2008-06-01","2008-08-31"
"2008-03","69","2008-03-01","2008-05-31"
"1992-01","76","1992-01-01","2008-02-29"
"1990-01","430","1990-01-01","1991-12-31"
"1981-01","370","1981-01-01","1989-12-31"
"1977-01","354","1977-01-01","1980-12-31"
"1973-01","336","1973-01-01","1976-12-31"
"1969-01","297","1969-01-01","1972-12-31"
"1966-01","287","1966-01-01","1968-12-31"
"1963-01","270","1963-01-01","1965-12-31"
"1960-01","267","1960-01-01","1962-12-31"
"1957-01","233","1957-01-01","1959-12-31"
"1951-01","295","1951-01-01","1956-12-31"
