﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BE-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/BE-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABE-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:46","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2014-07","60","2014-07-01"," "
"2007-07","71","2007-07-01","2014-06-30"
"2007-06","40","2007-06-01","2007-06-30"
"1995-01","71","1995-01-01","2007-05-31"
"1985-01","184","1985-01-01","1994-12-31"
"1975-01","181","1975-01-01","1984-12-31"
"1965-01","178","1965-01-01","1974-12-31"
"1949-01","175","1949-01-01","1964-12-31"
"1946-01","167","1946-01-01","1948-12-31"
