﻿"Title","Historical data for Members are paid salaries by parliament","",""
"Reference period","2012 - 2024","",""
"Field Id","is_basic_salary","",""
"Field name","Members are paid salaries by parliament","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","PH-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/is_basic_salary","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/is_basic_salary/PH-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APH-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-27 22:06:52","",""
"
"
"Updated at","Members are paid salaries by parliament","Date from","Date to"
"2022-05","Yes","2022-05-01","2022-12-31"
"2020-01","","2020-01-01","2022-04-30"
"2019-05","Yes","2019-05-01","2019-12-31"
"2019-01","","2019-01-01","2019-04-30"
"2018-01","Yes","2018-01-01","2018-12-31"
"2017-01","Yes","2017-01-01","2017-12-31"
"2016-01","Yes","2016-01-01","2016-12-31"
"2015-01","Yes","2015-01-01","2015-12-31"
"2014-01","Yes","2014-01-01","2014-12-31"
"2013-05","Yes","2013-05-01","2013-12-31"
