﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","LK-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/LK-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:31","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2018-12","12","2018-12-01"," "
"2015-12","13","2015-12-01","2018-11-30"
"2015-08","11","2015-08-01","2015-11-30"
"2014-01","13","2014-01-01","2015-07-31"
"2010-04","12","2010-04-01","2013-12-31"
"2010-01","13","2010-01-01","2010-03-31"
"2004-04","11","2004-04-01","2009-12-31"
"2001-12","10","2001-12-01","2004-03-31"
"2000-10","9","2000-10-01","2001-11-30"
"1994-01","12","1994-01-01","2000-09-30"
"1989-01","11","1989-01-01","1993-12-31"
"1977-01","4","1977-01-01","1988-12-31"
"1970-01","6","1970-01-01","1976-12-31"
"1965-01","4","1965-01-01","1969-12-31"
"1960-01","2","1960-01-01","1964-12-31"
"1956-01","3","1956-01-01","1959-12-31"
"1952-01","2","1952-01-01","1955-12-31"
"1947-01","1","1947-01-01","1951-12-31"
