﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","IR","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/IR/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AIR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:34","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","87923","2022-01-01","2022-04-30"
"2021-05","","2021-05-01","2021-12-31"
"2021-01","87923","2021-01-01","2021-04-30"
"2015-01","79360","2015-01-01","2020-12-31"
"2014-01","78411","2014-01-01","2014-12-31"
"2013-01","77435","2013-01-01","2013-12-31"
"2012-01","76454","2012-01-01","2012-12-31"
"2011-01","75492","2011-01-01","2011-12-31"
"2010-01","74568","2010-01-01","2010-12-31"
"2009-01","73688","2009-01-01","2009-12-31"
"2008-01","72846","2008-01-01","2008-12-31"
"2007-01","72031","2007-01-01","2007-12-31"
"2006-01","71228","2006-01-01","2006-12-31"
"2005-01","70422","2005-01-01","2005-12-31"
"2004-01","69617","2004-01-01","2004-12-31"
"2003-01","68813","2003-01-01","2003-12-31"
"2002-01","67983","2002-01-01","2002-12-31"
"2001-01","67096","2001-01-01","2001-12-31"
"2000-01","66132","2000-01-01","2000-12-31"
"1999-01","65063","1999-01-01","1999-12-31"
"1998-01","63901","1998-01-01","1998-12-31"
"1997-01","62711","1997-01-01","1997-12-31"
"1996-01","61583","1996-01-01","1996-12-31"
"1995-01","60576","1995-01-01","1995-12-31"
"1994-01","59725","1994-01-01","1994-12-31"
"1993-01","58991","1993-01-01","1993-12-31"
"1992-01","58261","1992-01-01","1992-12-31"
"1991-01","57376","1991-01-01","1991-12-31"
"1990-01","56226","1990-01-01","1990-12-31"
"1989-01","54777","1989-01-01","1989-12-31"
"1988-01","53076","1988-01-01","1988-12-31"
"1987-01","51197","1987-01-01","1987-12-31"
"1986-01","49257","1986-01-01","1986-12-31"
"1985-01","47343","1985-01-01","1985-12-31"
"1984-01","45475","1984-01-01","1984-12-31"
"1983-01","43645","1983-01-01","1983-12-31"
"1982-01","41883","1982-01-01","1982-12-31"
"1981-01","40218","1981-01-01","1981-12-31"
"1980-01","38668","1980-01-01","1980-12-31"
"1979-01","37253","1979-01-01","1979-12-31"
"1978-01","35973","1978-01-01","1978-12-31"
"1977-01","34811","1977-01-01","1977-12-31"
"1976-01","33738","1976-01-01","1976-12-31"
"1975-01","32731","1975-01-01","1975-12-31"
"1974-01","31786","1974-01-01","1974-12-31"
"1973-01","30904","1973-01-01","1973-12-31"
"1972-01","30074","1972-01-01","1972-12-31"
"1971-01","29281","1971-01-01","1971-12-31"
"1970-01","28514","1970-01-01","1970-12-31"
"1969-01","27765","1969-01-01","1969-12-31"
"1968-01","27033","1968-01-01","1968-12-31"
"1967-01","26318","1967-01-01","1967-12-31"
"1966-01","25625","1966-01-01","1966-12-31"
"1965-01","24955","1965-01-01","1965-12-31"
"1964-01","24308","1964-01-01","1964-12-31"
"1963-01","23680","1963-01-01","1963-12-31"
"1962-01","23071","1962-01-01","1962-12-31"
"1961-01","22480","1961-01-01","1961-12-31"
"1960-01","21907","1960-01-01","1960-12-31"
"1959-01","21351","1959-01-01","1959-12-31"
"1958-01","20811","1958-01-01","1958-12-31"
"1957-01","20288","1957-01-01","1957-12-31"
"1956-01","19783","1956-01-01","1956-12-31"
"1955-01","19294","1955-01-01","1955-12-31"
"1954-01","18823","1954-01-01","1954-12-31"
"1953-01","18369","1953-01-01","1953-12-31"
"1952-01","17933","1952-01-01","1952-12-31"
"1951-01","17517","1951-01-01","1951-12-31"
"1950-01","17119","1950-01-01","1950-12-31"
