﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","SI-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/SI-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:07","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-12","34","2022-12-01"," "
"2022-04","36","2022-04-01","2022-11-30"
"2021-12","26","2021-12-01","2022-03-31"
"2020-12","24","2020-12-01","2021-11-30"
"2019-09","25","2019-09-01","2020-11-30"
"2018-06","22","2018-06-01","2019-08-31"
"2014-12","33","2014-12-01","2018-05-31"
"2014-07","32","2014-07-01","2014-11-30"
"2014-01","30","2014-01-01","2014-06-30"
"2011-12","29","2011-12-01","2013-12-31"
"2010-01","13","2010-01-01","2011-11-30"
"2008-01","12","2008-01-01","2009-12-31"
"2001-01","11","2001-01-01","2007-12-31"
"2000-01","9","2000-01-01","2000-12-31"
"1996-11","7","1996-11-01","1999-12-31"
"1992-12","13","1992-12-01","1996-10-31"
