﻿"Titre","Données historiques sur Nombre de jours de séances plénières du parlement, par an","",""
"Période de référence","2013 - 2024","",""
"ID du champ","num_days_parl_plen","",""
"Nom du champ","Nombre de jours de séances plénières du parlement, par an","",""
"Description du champ","Y compris en ligne.","",""
"Entity type","Chamber","",""
"Code de l'entité","UA-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/num_days_parl_plen","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/num_days_parl_plen/UA-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 08:07:45","",""
"
"
"Mis à jour le","Nombre de jours de séances plénières du parlement, par an","Date from","Date to"
"2022-01","49","2022-01-01","2022-12-31"
"2021-01","69","2021-01-01","2021-12-31"
"2020-01","69","2020-01-01","2020-12-31"
