﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","BE","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/BE/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:08","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","55290","2022-01-01","2022-05-31"
"2021-06","","2021-06-01","2021-12-31"
"2021-01","55290","2021-01-01","2021-05-31"
"2020-01","53752","2020-01-01","2020-12-31"
"2019-12","53752","2019-12-01","2019-12-31"
"2019-07","53752","2019-07-01","2019-11-30"
"2019-01","53752","2019-01-01","2019-06-30"
"2018-10","53752","2018-10-01","2018-12-31"
"2018-07","53752","2018-07-01","2018-09-30"
"2015-01","53752","2015-01-01","2018-06-30"
"2014-07","53424","2014-07-01","2014-12-31"
"2014-05","53424","2014-05-01","2014-06-30"
"2014-01","53424","2014-01-01","2014-04-30"
"2013-01","53105","2013-01-01","2013-12-31"
"2012-01","52781","2012-01-01","2012-12-31"
"2011-01","52443","2011-01-01","2011-12-31"
"2010-01","52090","2010-01-01","2010-12-31"
"2009-01","51714","2009-01-01","2009-12-31"
"2008-01","51329","2008-01-01","2008-12-31"
"2007-07","50943","2007-07-01","2007-12-31"
"2007-01","50943","2007-01-01","2007-06-30"
"2006-01","50571","2006-01-01","2006-12-31"
"2005-01","50224","2005-01-01","2005-12-31"
