﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","IQ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/IQ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIQ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:18","",""
"
"
"Updated at","Women","Date from","Date to"
"2021-10","95","2021-10-01"," "
"2019-12","87","2019-12-01","2021-09-30"
"2016-12","83","2016-12-01","2019-11-30"
"2014-12","87","2014-12-01","2016-11-30"
"2014-04","83","2014-04-01","2014-11-30"
"2010-03","82","2010-03-01","2014-03-31"
"2005-12","70","2005-12-01","2010-02-28"
"2000-03","19","2000-03-01","2005-11-30"
"1996-03","16","1996-03-01","2000-02-29"
"1989-04","27","1989-04-01","1996-02-29"
"1984-10","33","1984-10-01","1989-03-31"
"1980-06","16","1980-06-01","1984-09-30"
"1948-06","0","1948-06-01","1980-05-31"
