﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","AR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/AR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:21","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2019-12","257","2019-12-01"," "
"2019-10","254","2019-10-01","2019-11-30"
"2019-07","257","2019-07-01","2019-09-30"
"2018-12","255","2018-12-01","2019-06-30"
"2009-06","257","2009-06-01","2018-11-30"
"2007-10","255","2007-10-01","2009-05-31"
"1991-08","257","1991-08-01","2007-09-30"
"1983-10","254","1983-10-01","1991-07-31"
"1973-04","243","1973-04-01","1983-09-30"
"1963-07","192","1963-07-01","1973-03-31"
"1960-03","190","1960-03-01","1963-06-30"
"1958-02","184","1958-02-01","1960-02-29"
"1955-06","157","1955-06-01","1958-01-31"
"1951-11","155","1951-11-01","1955-05-31"
"1946-02","158","1946-02-01","1951-10-31"
