﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","SL-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/SL-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:53","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","29.5","2023-12-01"," "
"2023-06","28.2","2023-06-01","2023-11-30"
"2022-12","13.0","2022-12-01","2023-05-31"
"2018-06","12.3","2018-06-01","2022-11-30"
"2018-05","","2018-05-01","2018-05-31"
"2018-04","12.3","2018-04-01","2018-04-30"
"2018-03","","2018-03-01","2018-03-31"
"2014-12","12.4","2014-12-01","2018-02-28"
"2014-01","12.1","2014-01-01","2014-11-30"
"2012-11","12.4","2012-11-01","2013-12-31"
"2011-01","12.9","2011-01-01","2012-10-31"
"2010-01","13.2","2010-01-01","2010-12-31"
"2007-09","12.9","2007-09-01","2009-12-31"
"2007-08","14.3","2007-08-01","2007-08-31"
"2002-05","14.5","2002-05-01","2007-07-31"
"1996-01","6.3","1996-01-01","2002-04-30"
"1982-01","1.0","1982-01-01","1995-12-31"
"1977-01","0.0","1977-01-01","1981-12-31"
"1973-01","1.0","1973-01-01","1976-12-31"
