﻿"Titre","Données historiques sur Secrétaire général","","","","","","",""
"Période de référence","2024","","","","","","",""
"ID du champ","general_secretary","","","","","","",""
"Nom du champ","Secrétaire général","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","BR-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/general_secretary","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/general_secretary/BR-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:06","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Secrétaire général est actuellement vacant","Durée","Notes","Date from","Date to"
"2024-03","Secrétaire général","Lucas Ribeiro Almeida Júnior","","Non","2024-03-01","Nommé le 1er mars 2024.","2024-03-01"," "
"2024-03","Directeur général","Celso de Barros Correia Neto","","Non","2021-02-12","Nommé le 12 février 2021.","2024-03-01"," "
"2021-02","Secrétaire général du Conseil directeur","Luís Otávio Veríssimo Teixeira","","Non","2023-04-12 à 2024-02-29","Nommé le 12 avril 2023.","2021-02-12","2024-02-29"
"2021-02","Directeur général","Celso de Barros Correia Neto","","Non","2021-02-12","Nommé le 12 février 2021.","2021-02-12","2024-02-29"
