﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","CN","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/CN/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:10","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","1425893","2021-01-01"," "
"2015-01","1397029","2015-01-01","2020-12-31"
"2014-01","1390110","2014-01-01","2014-12-31"
"2013-01","1382793","2013-01-01","2013-12-31"
"2012-01","1375199","2012-01-01","2012-12-31"
"2011-01","1367480","2011-01-01","2011-12-31"
"2010-01","1359755","2010-01-01","2010-12-31"
"2009-01","1352068","2009-01-01","2009-12-31"
"2008-01","1344415","2008-01-01","2008-12-31"
"2007-01","1336801","2007-01-01","2007-12-31"
"2006-01","1329209","2006-01-01","2006-12-31"
"2005-01","1321623","2005-01-01","2005-12-31"
"2004-01","1314007","2004-01-01","2004-12-31"
"2003-01","1306344","2003-01-01","2003-12-31"
"2002-01","1298647","2002-01-01","2002-12-31"
"2001-01","1290938","2001-01-01","2001-12-31"
"2000-01","1283199","2000-01-01","2000-12-31"
"1999-01","1275407","1999-01-01","1999-12-31"
"1998-01","1267442","1998-01-01","1998-12-31"
"1997-01","1259067","1997-01-01","1997-12-31"
"1996-01","1249981","1996-01-01","1996-12-31"
"1995-01","1239940","1995-01-01","1995-12-31"
"1994-01","1228992","1994-01-01","1994-12-31"
"1993-01","1217129","1993-01-01","1993-12-31"
"1992-01","1204004","1992-01-01","1992-12-31"
"1991-01","1189184","1991-01-01","1991-12-31"
"1990-01","1172445","1990-01-01","1990-12-31"
"1989-01","1153566","1989-01-01","1989-12-31"
"1988-01","1132866","1988-01-01","1988-12-31"
"1987-01","1111342","1987-01-01","1987-12-31"
"1986-01","1090348","1986-01-01","1986-12-31"
"1985-01","1070863","1985-01-01","1985-12-31"
"1984-01","1053211","1984-01-01","1984-12-31"
"1983-01","1037124","1983-01-01","1983-12-31"
"1982-01","1022253","1982-01-01","1982-12-31"
"1981-01","1008000","1981-01-01","1981-12-31"
"1980-01","993877","1980-01-01","1980-12-31"
"1979-01","979881","1979-01-01","1979-12-31"
"1978-01","966040","1978-01-01","1978-12-31"
"1977-01","951927","1977-01-01","1977-12-31"
"1976-01","937018","1976-01-01","1976-12-31"
"1975-01","920945","1975-01-01","1975-12-31"
"1974-01","903614","1974-01-01","1974-12-31"
"1973-01","885146","1973-01-01","1973-12-31"
"1972-01","865687","1972-01-01","1972-12-31"
"1971-01","845482","1971-01-01","1971-12-31"
"1970-01","824788","1970-01-01","1970-12-31"
"1969-01","803577","1969-01-01","1969-12-31"
"1968-01","782009","1968-01-01","1968-12-31"
"1967-01","760771","1967-01-01","1967-12-31"
"1966-01","740746","1966-01-01","1966-12-31"
"1965-01","722562","1965-01-01","1965-12-31"
"1964-01","706461","1964-01-01","1964-12-31"
"1963-01","692280","1963-01-01","1963-12-31"
"1962-01","679732","1962-01-01","1962-12-31"
"1961-01","668335","1961-01-01","1961-12-31"
"1960-01","657686","1960-01-01","1960-12-31"
"1959-01","647556","1959-01-01","1959-12-31"
"1958-01","637854","1958-01-01","1958-12-31"
"1957-01","628551","1957-01-01","1957-12-31"
"1956-01","619598","1956-01-01","1956-12-31"
"1955-01","610834","1955-01-01","1955-12-31"
"1954-01","601971","1954-01-01","1954-12-31"
"1953-01","592568","1953-01-01","1953-12-31"
"1952-01","582029","1952-01-01","1952-12-31"
"1951-01","569611","1951-01-01","1951-12-31"
"1945-01","554419","1945-01-01","1950-12-31"
