﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","GN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/GN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:37","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-01","24","2022-01-01"," "
"2021-09","","2021-09-01","2021-12-31"
"2020-05","19","2020-05-01","2021-08-31"
"2020-04","18","2020-04-01","2020-04-30"
"2020-03","17","2020-03-01","2020-03-31"
"2018-12","26","2018-12-01","2020-02-29"
"2013-01","25","2013-01-01","2018-11-30"
"2002-06","22","2002-06-01","2012-12-31"
"1995-01","8","1995-01-01","2002-05-31"
"1974-01","25","1974-01-01","1994-12-31"
"1968-01","16","1968-01-01","1973-12-31"
"1963-01","14","1963-01-01","1967-12-31"
