﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","NZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/NZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:45","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","123","2023-12-01"," "
"2023-10","122","2023-10-01","2023-11-30"
"2022-12","120","2022-12-01","2023-09-30"
"2022-10","119","2022-10-01","2022-11-30"
"2016-12","120","2016-12-01","2022-09-30"
"2011-11","121","2011-11-01","2016-11-30"
"2008-11","122","2008-11-01","2011-10-31"
"2005-09","121","2005-09-01","2008-10-31"
"1996-10","120","1996-10-01","2005-08-31"
"1993-11","99","1993-11-01","1996-09-30"
"1987-08","97","1987-08-01","1993-10-31"
"1984-07","95","1984-07-01","1987-07-31"
"1978-11","92","1978-11-01","1984-06-30"
"1972-11","87","1972-11-01","1978-10-31"
"1969-11","84","1969-11-01","1972-10-31"
"1946-11","80","1946-11-01","1969-10-31"
