﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","IQ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/IQ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AIQ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:28","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2022-01","329","2022-01-01"," "
"2021-10","329","2021-10-01","2021-12-31"
"2021-01","329","2021-01-01","2021-09-30"
"2019-12","329","2019-12-01","2020-12-31"
"2018-06","329","2018-06-01","2019-11-30"
"2018-05","329","2018-05-01","2018-05-31"
"2017-01","328","2017-01-01","2018-04-30"
"2016-12","328","2016-12-01","2016-12-31"
"2015-01","328","2015-01-01","2016-11-30"
"2014-12","328","2014-12-01","2014-12-31"
"2014-04","328","2014-04-01","2014-11-30"
"2010-03","325","2010-03-01","2014-03-31"
"2005-12","275","2005-12-01","2010-02-28"
