﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","PY-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/PY-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APY-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:12","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-04","24.4","2023-04-01"," "
"2022-12","13.3","2022-12-01","2023-03-31"
"2021-12","15.6","2021-12-01","2022-11-30"
"2020-12","17.8","2020-12-01","2021-11-30"
"2018-12","20.0","2018-12-01","2020-11-30"
"2018-06","17.8","2018-06-01","2018-11-30"
"2018-05","20.0","2018-05-01","2018-05-31"
"2018-04","","2018-04-01","2018-04-30"
"2013-04","20.0","2013-04-01","2018-03-31"
"2008-04","15.6","2008-04-01","2013-03-31"
"2007-01","13.3","2007-01-01","2008-03-31"
"2004-01","9.8","2004-01-01","2006-12-31"
"2003-04","8.9","2003-04-01","2003-12-31"
"2000-01","12.2","2000-01-01","2003-03-31"
"1999-02","17.8","1999-02-01","1999-12-31"
"1998-04","12.2","1998-04-01","1999-01-31"
"1993-01","11.1","1993-01-01","1998-03-31"
"1988-01","5.6","1988-01-01","1992-12-31"
"1968-01","3.3","1968-01-01","1987-12-31"
