﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","AG-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/AG-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAG-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:53","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-02","41.2","2023-02-01"," "
"2018-03","52.9","2018-03-01","2023-01-31"
"2016-12","29.4","2016-12-01","2018-02-28"
"2014-12","41.2","2014-12-01","2016-11-30"
"2014-06","33.3","2014-06-01","2014-11-30"
"2009-04","29.4","2009-04-01","2014-05-31"
"2008-01","17.6","2008-01-01","2009-03-31"
"2007-01","23.5","2007-01-01","2007-12-31"
"2004-03","17.6","2004-03-01","2006-12-31"
"1999-01","11.8","1999-01-01","2004-02-29"
"1994-03","17.6","1994-03-01","1998-12-31"
"1992-03","11.8","1992-03-01","1994-02-28"
"1989-03","5.9","1989-03-01","1992-02-29"
"1984-04","11.8","1984-04-01","1989-02-28"
