﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","RO-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/RO-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:47","",""
"Notes","Other: If a legally established national minority does not win any seats in either chamber of Parliament, the citizens' organization representing that national minority is entitled to one seat in the Chamber of Deputies (under certain conditions). There are 19 legally established national minorities; the Czech and Slovak minorities are represented by one person. A maximum of 18 seats can therefore be allocated to national minorities.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2020-12","330","2020-12-01"," "
"2018-01","329","2018-01-01","2020-11-30"
"2016-12","329","2016-12-01","2017-12-31"
"2016-01","329","2016-01-01","2016-11-30"
"2015-01","329","2015-01-01","2015-12-31"
"2014-12","329","2014-12-01","2014-12-31"
"2005-01","329","2005-01-01","2014-11-30"
