﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","GN-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/GN-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 03:07:48","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-01","Président du Conseil national de transition","Dansa Kourouma","1980","Non","2022-01-22","Nommé le 22 jan. 2022.","2022-01-01"," "
"2021-09","","","Oui","","Du 5 sep. 2021.","2021-09-01","2021-12-31"
"2020-04","Président de l'Assemblée nationale","Amadou Damaro Camara","1952","Non","2020-04-22","Elu le 22 avril 2020.","2020-04-01","2021-08-31"
"2018-12","Président de l'Assemblée nationale","Claude Kory Kondiano","1942","Non","2014-01-13","","2018-12-01","2020-03-31"
"2018-01","Speaker of the National Assembly","Claude Kory Kondiano","1942","Non","2014-01-13","","2018-01-01","2018-11-30"
