﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","KE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/KE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:37","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2022-12","348","2022-12-01"," "
"2021-12","350","2021-12-01","2022-11-30"
"2020-12","347","2020-12-01","2021-11-30"
"2017-08","349","2017-08-01","2020-11-30"
"2013-03","350","2013-03-01","2017-07-31"
"1997-01","224","1997-01-01","2013-02-28"
"1992-01","202","1992-01-01","1996-12-31"
"1988-01","188","1988-01-01","1991-12-31"
"1969-01","172","1969-01-01","1987-12-31"
"1963-01","170","1963-01-01","1968-12-31"
