﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","CO","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/CO/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:04","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2022-12","295","2022-12-01"," "
"2022-03","295","2022-03-01","2022-11-30"
"2021-07","280","2021-07-01","2022-02-28"
"2020-12","280","2020-12-01","2021-06-30"
"2020-07","280","2020-07-01","2020-11-30"
"2019-07","280","2019-07-01","2020-06-30"
"2019-01","280","2019-01-01","2019-06-30"
"2018-08","280","2018-08-01","2018-12-31"
"2018-07","268","2018-07-01","2018-07-31"
"2018-06","274","2018-06-01","2018-06-30"
"2005-01","268","2005-01-01","2018-05-31"
