﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","MZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/MZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:28","",""
"
"
"Updated at","Women","Date from","Date to"
"2022-12","108","2022-12-01"," "
"2020-07","106","2020-07-01","2022-11-30"
"2019-10","103","2019-10-01","2020-06-30"
"2014-12","99","2014-12-01","2019-09-30"
"2009-10","98","2009-10-01","2014-11-30"
"2004-12","87","2004-12-01","2009-09-30"
"1999-01","75","1999-01-01","2004-11-30"
"1994-01","63","1994-01-01","1998-12-31"
"1986-01","39","1986-01-01","1993-12-31"
"1982-01","40","1982-01-01","1985-12-31"
"1977-01","26","1977-01-01","1981-12-31"
