﻿"Titre","Données historiques sur Budget pour la chambre","","",""
"Période de référence","2012 - 2024","","",""
"ID du champ","chamber_budget","","",""
"Nom du champ","Budget pour la chambre","","",""
"Description du champ","Dans la monnaie nationale.","","",""
"Entity type","Chamber","","",""
"Code de l'entité","UG-LC01","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_budget","","",""
"Éditeur","Union interparlementaire","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_budget/UG-LC01/csv","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date d'accès","2024-07-03 00:07:39","","",""
"
"
"Mis à jour le","Budget pour la chambre","Currency","Date from","Date to"
""," ","",""," "," "
