﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","SC-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/SC-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 06:07:11","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","20.6","2023-12-01"," "
"2020-12","22.9","2020-12-01","2023-11-30"
"2020-10","24.2","2020-10-01","2020-11-30"
"2016-09","21.2","2016-09-01","2020-09-30"
"2014-01","43.8","2014-01-01","2016-08-31"
"2012-01","41.2","2012-01-01","2013-12-31"
"2011-12","43.8","2011-12-01","2011-12-31"
"2011-09","41.2","2011-09-01","2011-11-30"
"2007-05","23.5","2007-05-01","2011-08-31"
"2002-12","29.4","2002-12-01","2007-04-30"
"1998-01","23.5","1998-01-01","2002-11-30"
"1993-01","27.3","1993-01-01","1997-12-31"
"1991-01","45.8","1991-01-01","1992-12-31"
"1987-01","16.0","1987-01-01","1990-12-31"
"1983-01","24.0","1983-01-01","1986-12-31"
"1979-01","32.0","1979-01-01","1982-12-31"
"1976-01","4.0","1976-01-01","1978-12-31"
"1974-01","0.0","1974-01-01","1975-12-31"
