﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","NI-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/NI-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:50","",""
"Notes","Autres : le candidat arrivé en deuxième place à l'élection présidentielle.

En vertu de l'article 133 de la Constitution, l'Assemblée nationale peut être composée de 92 députés au maximum : 90 députés élus au scrutin direct et 2 autres députés : 1) le Président et le Vice-Président de la République sortants, qui siègent à l'Assemblée nationale en tant que membre titulaire et suppléant et 2) le candidat arrivé en deuxième position aux élections présidentielles les plus récentes et son colistier, également en tant que titulaire et suppléant, respectivement.

Seul le candidat arrivé en deuxième position aux élections présidentielles et sa colistière siègent actuellement, en tant que titulaire et suppléant, respectivement, au Parlement élu en 2021, qui est donc composé au total de 91 membres.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-11","91","2021-11-01"," "
"2019-01","92","2019-01-01","2021-10-31"
"2016-11","92","2016-11-01","2018-12-31"
"2015-05","92","2015-05-01","2016-10-31"
"2015-01","92","2015-01-01","2015-04-30"
"2014-02","92","2014-02-01","2014-12-31"
"2005-01","92","2005-01-01","2014-01-31"
