﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","TL-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/TL-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-03 08:07:01","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-06","Présidente du Parlement national","Maria Fernanda Lay","1954","Non","2023-06-22","Elue le 22 juin 2023.","2023-06-01"," "
"2021-12","Président du Parlement national","Aniceto Longuinhos Guterres Lopes","1967","Non","2020-05-19","Elu le 19 May 2020.","2021-12-01","2023-05-31"
"2021-01","Speaker of the National Parliament","Aniceto Longuinhos Guterres Lopes","1967","Non","2020-05-19","Elected on 19 May 2020.","2021-01-01","2021-11-30"
"2020-05","Président du Parlement national","Aniceto Longuinhos Guterres Lopes","1967","Non","2020-05-19","Elu le 19 mai 2020.","2020-05-01","2020-12-31"
"2019-03","Président du Parlement national","Arão Noé de Jesus da Costa Amaral","1955","Non","2018-06-13","","2019-03-01","2020-04-30"
"2019-01","Speaker of the National Parliament","Arão Noé Amaral","1955","Non","2018-06-13","","2019-01-01","2019-02-28"
"2018-06","Président du Parlement national","Arão Noé Amaral","1955","Non","2018-06-13","","2018-06-01","2018-12-31"
"2018-05","Président du Parlement national","Aniceto Longuinhos Guterres Lopes","1967","Non","","","2018-05-01","2018-05-31"
" ","Speaker of the National Parliament","Aniceto Longuinhos Guterres Lopes","1967","Non","",""," ","2018-04-30"
