﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","JM-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/JM-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJM-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 08:07:46","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2020-09","38.1","2020-09-01"," "
"2016-03","23.8","2016-03-01","2020-08-31"
"2014-01","28.6","2014-01-01","2016-02-29"
"2012-01","23.8","2012-01-01","2013-12-31"
"2007-09","9.5","2007-09-01","2011-12-31"
"2007-01","14.3","2007-01-01","2007-08-31"
"2002-10","19.0","2002-10-01","2006-12-31"
"1999-01","14.3","1999-01-01","2002-09-30"
"1998-01","23.8","1998-01-01","1998-12-31"
"1993-01","14.3","1993-01-01","1997-12-31"
"1989-01","19.0","1989-01-01","1992-12-31"
"1983-01","14.3","1983-01-01","1988-12-31"
"1980-01","19.0","1980-01-01","1982-12-31"
"1972-01","14.3","1972-01-01","1979-12-31"
"1967-01","9.5","1967-01-01","1971-12-31"
